﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Bartomeu del Grau. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:081995&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;25;0;0;0;0;0;0;0;0;25
De 15 a 19 anys;43;0;0;0;0;0;0;0;0;43
De 20 a 24 anys;28;7;0;0;0;0;0;0;0;35
De 25 a 29 anys;22;26;16;1;0;0;0;0;0;65
De 30 a 34 anys;5;7;27;6;1;0;0;0;0;46
De 35 a 39 anys;9;8;12;6;1;0;0;0;0;36
De 40 a 44 anys;1;2;10;11;2;2;2;0;0;30
De 45 a 49 anys;3;4;7;2;4;2;0;1;0;23
De 50 a 54 anys;3;1;5;4;2;1;3;0;0;19
De 55 a 59 anys;4;2;9;6;3;3;1;2;1;31
De 60 a 64 anys;5;2;6;9;7;3;2;1;3;38
De 65 a 69 anys;5;1;3;4;3;3;1;0;0;20
De 70 a 74 anys;3;4;0;2;2;1;2;2;0;16
De 75 anys i més;2;1;7;0;4;1;1;0;0;16
Total;158;65;102;51;29;16;12;6;4;443

