﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Alt Penedès
Unitats: %.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10776&geo=com:03&lang=es
;Homes;Dones;Total
05/2024;8,9;13,5;11,1
04/2024;8,8;13,5;11,1
03/2024;8,6;13,5;10,9
02/2024;8,9;13,7;11,2
01/2024;9,0;13,5;11,1
12/2023;8,7;13,6;11,1
11/2023;9,8;14,3;11,9
10/2023;9,7;14,0;11,8
09/2023;10,2;14,6;12,3
08/2023;11,2;15,3;13,1
07/2023;11,1;15,9;13,4
06/2023;10,9;16,0;13,3
05/2023;10,2;15,0;12,5
04/2023;10,3;15,1;12,6
03/2023;10,2;15,0;12,5
02/2023;10,6;15,5;13,0
01/2023;10,7;15,7;13,1
12/2022;10,9;16,5;13,6
11/2022;12,2;17,0;14,5
10/2022;12,4;17,2;14,7
09/2022;13,1;17,6;15,3
08/2022;15,1;19,2;17,0
07/2022;15,8;21,2;18,3
06/2022;16,4;21,4;18,8
05/2022;17,5;22,8;20,1
04/2022;18,3;24,1;21,1
03/2022;20,0;25,5;22,7
02/2022;21,2;26,8;23,9
01/2022;21,8;26,9;24,3
12/2021;21,4;27,6;24,4
11/2021;22,7;28,3;25,4
10/2021;22,4;28,4;25,3
09/2021;23,2;27,4;25,2
08/2021;24,4;28,2;26,2
07/2021;23,1;29,1;25,9
06/2021;23,0;28,6;25,7
05/2021;22,3;27,5;24,7
04/2021;20,9;26,9;23,8
03/2021;20,8;26,7;23,6
02/2021;21,6;27,3;24,3
01/2021;21,7;27,1;24,3
12/2020;21,2;27,4;24,2
11/2020;22,7;27,7;25,1
10/2020;22,0;27,2;24,5
09/2020;22,1;26,5;24,2
08/2020;23,7;26,6;25,0
07/2020;21,7;26,0;23,7
06/2020;21,7;26,4;23,9
05/2020;21,6;25,9;23,6
03/2020;20,9;26,0;23,4
12/2019;22,7;28,0;25,2
09/2019;25,3;28,3;26,7
06/2019;26,0;30,0;27,9
03/2019;24,5;28,7;26,5
12/2018;23,4;28,2;25,7
09/2018;26,0;28,2;27,1
06/2018;26,9;30,4;28,5
03/2018;25,3;28,4;26,8
12/2017;24,5;28,5;26,4
09/2017;25,8;28,5;27,1
06/2017;26,9;29,9;28,3
03/2017;24,8;27,9;26,3
12/2016;24,0;27,4;25,6
09/2016;26,0;26,9;26,4
06/2016;26,1;28,1;27,0
03/2016;24,6;26,2;25,4
12/2015;23,9;26,2;25,0
09/2015;24,7;25,5;25,1
06/2015;25,9;26,7;26,3
03/2015;23,3;24,7;24,0
12/2014;22,3;24,9;23,6
09/2014;25,0;24,6;24,8
06/2014;24,2;25,9;25,0
03/2014;22,8;24,5;23,6
12/2013;20,6;24,2;22,4
09/2013;24,3;23,4;23,9
06/2013;22,0;24,5;23,2
03/2013;20,0;23,0;21,4
12/2012;19,4;23,3;21,2
09/2012;21,4;22,3;21,8
06/2012;20,9;22,8;21,8
03/2012;19,7;21,7;20,6

