﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Sant Pere Pescador
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:171788&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;1135;1142;1137;1122;1101;1116;1152;1140;1159;1173;1157;1161;1129;1110;1096;1088;1059;1044;1023;1011;1011;1017;1022
Barcelona;197;195;179;173;167;169;177;171;182;184;187;201;188;187;183;185;167;159;153;148;152;149;130
Girona;922;932;942;936;922;934;961;955;963;976;957;948;928;907;901;892;881;873;856;850;845;853;877
Lleida;10;10;11;9;8;9;10;10;10;10;10;10;11;10;9;8;8;9;12;11;12;13;13
Tarragona;6;5;5;4;4;4;4;4;4;3;3;2;2;6;3;3;3;3;2;2;2;2;2
Resto de España;143;147;152;156;159;164;167;171;175;178;181;185;191;194;190;190;186;192;184;182;182;173;166
Andalucía;82;86;88;92;94;92;91;90;93;93;90;93;98;101;98;99;97;98;91;97;97;87;83
Aragón;4;4;4;4;2;4;4;3;4;4;4;5;5;5;5;4;6;6;6;6;7;7;6
Principado de Asturias;1;1;1;1;1;1;2;2;3;4;4;4;4;4;4;5;5;5;6;6;6;4;4
Illes Balears;3;3;3;3;3;3;3;3;4;4;4;4;4;3;2;1;1;1;1;1;1;1;1
Canarias;0;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;1;1;1;1;1;2;2;2;2;1;1;1;1;1;1;1;1;1;1;2;2;2;3
Castilla - La Mancha;4;4;5;4;4;4;8;10;12;11;12;14;14;11;11;11;11;11;11;9;9;9;8
Castilla y León;6;6;5;7;8;8;8;7;7;8;9;9;9;9;8;8;7;11;10;10;8;8;8
Comunitat Valenciana;4;4;5;5;6;6;6;6;6;7;10;7;8;10;8;9;9;9;9;9;8;9;6
Extremadura;16;16;16;17;18;21;21;23;21;23;24;26;27;31;33;33;30;30;29;24;24;25;26
Galicia;5;5;5;5;4;4;2;4;4;5;6;6;6;6;7;6;5;6;7;5;5;5;5
Comunidad de Madrid;7;6;7;7;8;6;7;9;8;7;7;6;6;6;7;7;8;8;7;7;7;9;9
Región de Murcia;2;2;2;2;2;2;2;2;2;2;2;2;1;0;0;0;0;0;0;0;0;0;1
Comunidad Foral de Navarra;2;3;4;3;2;3;3;3;2;2;2;3;3;2;2;2;2;2;2;2;2;2;2
País Vasco;3;3;3;3;3;3;3;3;3;3;2;2;2;2;1;1;1;1;1;1;2;2;1
La Rioja;1;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;2;1;1;1;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;4;3;3
Extranjero;801;794;801;764;779;760;815;832;804;824;823;762;713;725;684;600;559;539;411;411;384;334;240
Total;2079;2083;2090;2042;2039;2040;2134;2143;2138;2175;2161;2108;2033;2029;1970;1878;1804;1775;1618;1604;1577;1524;1428

