﻿Atur registrat (a 31 de març). Recomptes
Vilopriu
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:172327&lang=en
;Atur
2024;8
2023;7
2022;3
2021;5
2020;7
2019;7
2018;4
2017;6
2016;8
2015;11
2014;12
2013;15
2012;11
2011;4
2010;6
2009;4
2008;3
2007;8
2006;4
2005;6
2004;2
2003;1
2002;1
2001;4
2000;2
1999;1
1998;2
1997;4
1996;2
1995;6
1994;7
1993;3
1992;3
1991;6
1990;6
1989;2
1988;2
1987;5
1986;3
1985;0
1984;6
1983;1

