﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Baix Llobregat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9145&geo=com:11
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;2574;2401;4975;477;442;919;3051;2843;5894
1 any;2532;2469;5001;515;454;969;3047;2923;5970
2 anys;2892;2736;5628;462;431;893;3354;3167;6521
3 anys;3169;2891;6060;458;470;928;3627;3361;6988
4 anys;3418;3248;6666;496;431;927;3914;3679;7593
5 anys;3651;3483;7134;493;506;999;4144;3989;8133
6 anys;3809;3570;7379;477;485;962;4286;4055;8341
7 anys;3902;3650;7552;549;522;1071;4451;4172;8623
8 anys;3833;3683;7516;453;467;920;4286;4150;8436
9 anys;4263;3942;8205;448;449;897;4711;4391;9102
10 anys;4316;4139;8455;472;437;909;4788;4576;9364
11 anys;4610;4335;8945;475;448;923;5085;4783;9868
12 anys;4665;4418;9083;511;378;889;5176;4796;9972
13 anys;4788;4679;9467;405;425;830;5193;5104;10297
14 anys;4760;4544;9304;385;426;811;5145;4970;10115
15 anys;4823;4507;9330;413;387;800;5236;4894;10130
16 anys;4832;4478;9310;443;370;813;5275;4848;10123
17 anys;4563;4299;8862;456;379;835;5019;4678;9697
18 anys;4504;4296;8800;539;382;921;5043;4678;9721
19 anys;4368;4048;8416;552;414;966;4920;4462;9382
20 anys;4117;4037;8154;598;458;1056;4715;4495;9210
21 anys;3978;3910;7888;618;507;1125;4596;4417;9013
22 anys;3881;3654;7535;586;524;1110;4467;4178;8645
23 anys;3738;3362;7100;639;618;1257;4377;3980;8357
24 anys;3612;3334;6946;739;668;1407;4351;4002;8353
25 anys;3505;3125;6630;698;719;1417;4203;3844;8047
26 anys;3374;3229;6603;815;804;1619;4189;4033;8222
27 anys;3403;3145;6548;855;901;1756;4258;4046;8304
28 anys;3334;3173;6507;921;907;1828;4255;4080;8335
29 anys;3378;3322;6700;928;925;1853;4306;4247;8553
30 anys;3403;3262;6665;901;1014;1915;4304;4276;8580
31 anys;3457;3340;6797;975;1043;2018;4432;4383;8815
32 anys;3642;3359;7001;981;1084;2065;4623;4443;9066
33 anys;3541;3455;6996;1059;1204;2263;4600;4659;9259
34 anys;3712;3587;7299;1031;1217;2248;4743;4804;9547
35 anys;3824;3801;7625;1038;1217;2255;4862;5018;9880
36 anys;3886;4061;7947;1114;1190;2304;5000;5251;10251
37 anys;4114;4139;8253;1113;1224;2337;5227;5363;10590
38 anys;4316;4387;8703;1138;1214;2352;5454;5601;11055
39 anys;4666;4867;9533;1206;1172;2378;5872;6039;11911
40 anys;4994;5085;10079;1146;1191;2337;6140;6276;12416
41 anys;5433;5501;10934;1179;1135;2314;6612;6636;13248
42 anys;5663;5700;11363;1117;1131;2248;6780;6831;13611
43 anys;6219;6370;12589;1097;1059;2156;7316;7429;14745
44 anys;6458;6660;13118;1056;932;1988;7514;7592;15106
45 anys;6714;6925;13639;1033;916;1949;7747;7841;15588
46 anys;7182;7089;14271;988;871;1859;8170;7960;16130
47 anys;7225;6929;14154;962;846;1808;8187;7775;15962
48 anys;6956;6807;13763;861;750;1611;7817;7557;15374
49 anys;6752;6726;13478;782;746;1528;7534;7472;15006
50 anys;6693;6604;13297;787;585;1372;7480;7189;14669
51 anys;6320;6426;12746;720;610;1330;7040;7036;14076
52 anys;6245;6204;12449;643;568;1211;6888;6772;13660
53 anys;6187;6204;12391;619;565;1184;6806;6769;13575
54 anys;6212;6052;12264;543;501;1044;6755;6553;13308
55 anys;5845;5854;11699;483;446;929;6328;6300;12628
56 anys;5504;5727;11231;440;425;865;5944;6152;12096
57 anys;5648;5625;11273;432;414;846;6080;6039;12119
58 anys;4965;5057;10022;393;390;783;5358;5447;10805
59 anys;4735;4908;9643;354;342;696;5089;5250;10339
60 anys;4609;4726;9335;293;316;609;4902;5042;9944
61 anys;4473;4858;9331;286;361;647;4759;5219;9978
62 anys;4234;4632;8866;274;321;595;4508;4953;9461
63 anys;4313;4693;9006;240;299;539;4553;4992;9545
64 anys;4112;4611;8723;203;240;443;4315;4851;9166
65 anys;3834;4257;8091;192;267;459;4026;4524;8550
66 anys;3669;4109;7778;168;213;381;3837;4322;8159
67 anys;3565;4172;7737;166;214;380;3731;4386;8117
68 anys;3571;4091;7662;123;173;296;3694;4264;7958
69 anys;3580;4160;7740;123;187;310;3703;4347;8050
70 anys;3256;3974;7230;110;156;266;3366;4130;7496
71 anys;3046;3722;6768;93;137;230;3139;3859;6998
72 anys;3402;4034;7436;83;126;209;3485;4160;7645
73 anys;3524;4331;7855;81;108;189;3605;4439;8044
74 anys;3149;3861;7010;79;110;189;3228;3971;7199
75 anys;2885;3560;6445;69;110;179;2954;3670;6624
76 anys;2999;3823;6822;60;93;153;3059;3916;6975
77 anys;2713;3539;6252;60;85;145;2773;3624;6397
78 anys;2625;3495;6120;52;79;131;2677;3574;6251
79 anys;2197;2751;4948;39;64;103;2236;2815;5051
80 anys;1847;2363;4210;42;63;105;1889;2426;4315
81 anys;2440;3026;5466;34;78;112;2474;3104;5578
82 anys;1262;1721;2983;38;50;88;1300;1771;3071
83 anys;1431;2022;3453;25;48;73;1456;2070;3526
84 anys;1547;2318;3865;22;40;62;1569;2358;3927
85 anys o més;7661;14860;22521;79;191;270;7740;15051;22791
Total;363047;378527;741574;46101;45865;91966;409148;424392;833540

