﻿Distribució de la superfície agrícola utilitzada (SAU)
Girona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:170792
;2020
    SAU;
 explot.;12
 ha;378
     Terres llaurades;
 total;
 explot.;12
 ha;366
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;10
 ha;342
 guarets (inclou terres sembrades per a adob en verd);
 explot.;4
 ha;21
 conreus llenyosos permanents a l'aire lliure;
 explot.;4
 ha;2
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;12

