﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Menàrguens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:251348&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;7;9;16
Tècnics i professionals científics i intel·lectuals;10;19;29
Tècnics i professionals de suport;13;15;28
Empleats administratius;12;11;23
Treballadors de serveis i venedors de comerç;10;24;34
Treballadors qualificats en activitats agràries i pesqueres;45;5;50
Artesans i treballadors qualificats de les indústries i la construcció;56;9;65
Operadors d'instal·lacions i maquinària, i muntadors;28;21;49
Treballadors no qualificats;28;14;42
Forces armades;0;0;0
Total;209;127;336

