﻿Població a 1 de gener. Per sexe i edat en grans grups
Alcanar
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:430043
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;675;3208;969;649;2996;1115;1324;6204;2084
2021;675;3214;973;640;2985;1092;1315;6199;2065
2020;665;3176;941;642;2933;1077;1307;6109;2018
2019;677;3139;932;639;2970;1061;1316;6109;1993
2018;678;3134;942;640;2950;1058;1318;6084;2000
2017;678;3139;921;631;2954;1070;1309;6093;1991
2016;701;3165;919;623;3019;1067;1324;6184;1986
2015;721;3215;927;634;3049;1057;1355;6264;1984
2014;747;3247;928;615;3044;1056;1362;6291;1984
2013;761;3647;956;645;3314;1066;1406;6961;2022
2012;781;3788;951;661;3412;1065;1442;7200;2016
2011;778;3791;928;647;3406;1051;1425;7197;1979
2010;763;3766;900;677;3418;1021;1440;7184;1921
2009;753;3789;892;661;3465;1010;1414;7254;1902
2008;759;3805;861;647;3439;999;1406;7244;1860
2007;737;3561;839;579;3269;984;1316;6830;1823
2006;691;3466;818;549;3139;957;1240;6605;1775
2005;653;3347;793;541;3050;927;1194;6397;1720
2004;622;3122;774;540;2882;928;1162;6004;1702
2003;569;3064;808;540;2798;959;1109;5862;1767
2002;540;2926;785;521;2673;945;1061;5599;1730
2001;503;2848;772;508;2611;933;1011;5459;1705
2000;504;2657;756;518;2520;923;1022;5177;1679

