﻿Población ocupada. Por grandes grupos de ocupación y sexo
Mataró. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:081213&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;1251;522;1773
Profesionales científicos e intelectuales;3315;5142;8457
Técnicos y profesionales de apoyo;3432;2724;6156
Empleados oficina, contables y administrativos;1845;3444;5289
Trabajadores restauración, personales y vendedores;4542;6852;11394
Trabajadores act. agrícolas, ganaderas y pesqueras;288;63;348
Artesanos, trabajadores indústrias y construcción;4887;993;5880
Operadores instalaciones y maquinaria, y montadores;2910;678;3591
Ocupaciones elementales;3792;3405;7194
Ocupaciones militares;..;..;..
No consta;1065;651;1719
Total;27327;24474;51801

