﻿Titulars persona física per edat i sexe
Castellnou de Seana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:250680&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;88;91
 homes;75;87
 dones;13;4
 titulars caps explotació;;
 total;74;90
 homes;68;87
 dones;6;3
     Menys de 25 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;8
 homes;3;8
 dones;0;0
 titulars caps explotació;;
 total;3;8
 homes;3;8
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;11;13
 homes;10;12
 dones;1;1
 titulars caps explotació;;
 total;11;13
 homes;10;12
 dones;1;1
           De 45 a 54 anys;;
 titulars;;
 total;17;23
 homes;13;23
 dones;4;0
 titulars caps explotació;;
 total;14;23
 homes;12;23
 dones;2;0
             De 55 a 64 anys;;
 titulars;;
 total;23;28
 homes;21;26
 dones;2;2
 titulars caps explotació;;
 total;22;28
 homes;21;26
 dones;1;2
               De 65 anys o més;;
 titulars;;
 total;33;18
 homes;27;17
 dones;6;1
 titulars caps explotació;;
 total;23;17
 homes;21;17
 dones;2;0

