﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Sant Gregori. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=198&geo=mun:171637&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;1;1;2
Programes de garantia social;0;1;1
ESO, educació secundària per a adults;1;0;1
Batxillerat, BUP, COU;21;24;45
Escola Oficial d'idiomes;3;10;13
Ensenyaments artístics grau elemental o mitjà;4;1;5
FP de grau mitjà o equivalent;10;7;17
FP de grau superior o equivalent;10;5;15
Diplomatura universitària o equivalent;22;15;37
Llicenciatura universitària o equivalent;34;32;66
Postgrau màster, MIR o anàleg;5;9;14
Doctorat;5;3;8
Curs INEM, o equivalent per a desocupats;1;0;1
Curs de formació promogut per l'empresa;16;12;28
Altres cursos;23;43;66
Total estudiants;140;147;287

