﻿Habitatges principals. Per tipus d'edifici i superfície útil
Seu d'Urgell, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:252038
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;63;0;0;63
De 31 a 45 m²;3;9;279;0;0;288
De 46 a 60 m²;9;18;588;0;0;615
De 61 a 75 m²;6;30;852;6;0;894
De 76 a 90 m²;36;39;1104;9;0;1191
De 91 a 105 m²;99;30;603;3;0;741
De 106 a 120 m²;60;9;336;0;0;408
De 121 a 150 m²;141;24;291;0;0;456
De 151 a 180 m²;84;12;63;0;0;159
Més de 180 m²;144;30;69;0;0;243
No hi consta;0;0;6;6;0;12
Total;585;210;4254;27;0;5073

