﻿Population. By relation to economic activity, marital status and sex
Fígols. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:080804&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated. Males;Separated. Females;Separated. Total;Divorced. Males;Divorced. Females;Divorced. Total;Total. Males;Total. Females;Total. Total
Employed population;5;3;8;5;5;10;1;0;1;0;1;1;1;0;1;12;9;21
Unemployed population looking for their first job;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Unemployed population that has worked before;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Total active population;5;5;10;5;5;10;1;0;1;0;1;1;1;0;1;12;11;23
Militar service;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Retired and pensioner population;3;0;3;3;2;5;3;4;7;0;0;0;1;0;1;10;6;16
Population with permanent disability;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;1;2
Student population;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4
Homemakers;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;1;2;3
Population with another situation of inactivity;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Total inactive population;7;1;8;5;5;10;3;4;7;0;0;0;1;0;1;16;10;26
Total;12;6;18;10;10;20;4;4;8;0;1;1;2;0;2;28;21;49

