﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Martí d'Albars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:082251
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;20;7;27;18;15;33;0;0;0;0;0;0;1;1;2;39;23;62
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;1;1;2;0;2;2;0;0;0;1;0;1;0;0;0;2;3;5
Total població activa;21;8;29;18;17;35;0;0;0;1;0;1;1;1;2;41;26;67
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;2;2;4;11;10;21;0;10;10;0;0;0;0;0;0;13;22;35
Població amb incapacitat permanent;1;0;1;2;1;3;0;0;0;0;0;0;0;0;0;3;1;4
Població estudiant;8;9;17;0;1;1;0;0;0;0;0;0;0;0;0;8;10;18
Feines de la llar;0;1;1;0;3;3;0;0;0;0;0;0;0;0;0;0;4;4
Població amb una altra situació d'inactivitat;2;2;4;0;1;1;0;1;1;0;0;0;0;0;0;2;4;6
Total població inactiva;13;14;27;13;16;29;0;11;11;0;0;0;0;0;0;26;41;67
Total;34;22;56;31;33;64;0;11;11;1;0;1;1;1;2;67;67;134

