﻿Employed population. By section of economic activity of the establishment
Navarcles
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:081402&lang=en
;2021
Agriculture, livestock farming, forestry and fisheries;15
Extractive industries;21
Manufacturing industries;675
Electricity, gas, steam and air conditioning supply;6
"Water supply; sewerage, waste management and remediation activities";18
Construction;174
"Wholesale and retail trade; repair of motor vehicles and motorcycles";522
Transportation and storage;138
Accommodation and food service activities;114
Information and communication;42
Financial and insurance activities;33
Real estate activities;9
Professional, scientific and technical activities;93
Administrative and support service activities;114
"Public administration and defence; compulsory social security";177
Education;135
Human health and social work activities;234
Arts, entertainment and recreation;42
Other services;63
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";12
Extraterritorial organisations;0
Unknown;0
Total;2634

