﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Cubells. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:250791
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;7;1;2;10
Tècnics i professionals científics i intel·lectuals;0;4;1;9;4;0;18
Tècnics i professionals de suport;1;0;0;10;0;0;11
Empleats administratius;0;3;0;7;0;1;11
Treballadors de serveis i venedors de comerç;0;0;0;14;1;1;16
Treballadors qualificats en act. agràries i pesqueres;0;0;1;10;1;12;24
Artesans i treballadors qualificats de les indústries i la construcció;1;0;0;13;0;3;17
Operadors d'instal·lacions i maquinària, i muntadors;1;0;0;14;0;1;16
Treballadors no qualificats;0;1;1;4;0;0;6
Forces armades;0;0;0;0;0;0;0
Total;3;8;3;88;7;20;129

