﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Garidells, els. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:430666
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;1;3;0;0;0;2;1;3
De 5 a 9 anys;3;4;7;0;0;0;3;4;7
De 10 a 14 anys;2;8;10;0;0;0;2;8;10
De 15 a 19 anys;4;1;5;0;0;0;4;1;5
De 20 a 24 anys;4;1;5;1;0;1;5;1;6
De 25 a 29 anys;3;7;10;0;0;0;3;7;10
De 30 a 34 anys;7;2;9;1;1;2;8;3;11
De 35 a 39 anys;10;7;17;1;0;1;11;7;18
De 40 a 44 anys;5;8;13;1;1;2;6;9;15
De 45 a 49 anys;7;5;12;0;1;1;7;6;13
De 50 a 54 anys;5;7;12;1;0;1;6;7;13
De 55 a 59 anys;6;13;19;0;0;0;6;13;19
De 60 a 64 anys;12;14;26;0;1;1;12;15;27
De 65 a 69 anys;10;5;15;0;0;0;10;5;15
De 70 a 74 anys;7;3;10;0;0;0;7;3;10
De 75 a 79 anys;4;4;8;0;0;0;4;4;8
De 80 a 84 anys;1;3;4;0;0;0;1;3;4
85 anys o més;1;3;4;0;0;0;1;3;4
Total;93;96;189;5;4;9;98;100;198

