﻿Dones de 16 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Mataró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:081213
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills i més;Total dones;Total fills;Nombre mitjà fills per dona
De 16 a 19 anys;2121;..;..;..;..;2166;66;0,03
De 20 a 24 anys;2853;..;..;..;..;3202;499;0,16
De 25 a 29 anys;3250;631;297;..;..;4258;1466;0,34
De 30 a 34 anys;2692;1615;968;..;..;5378;3903;0,73
De 35 a 39 anys;1704;1477;1783;249;..;5425;6910;1,27
De 40 a 44 anys;1041;1085;2041;349;194;4709;7137;1,52
De 45 a 49 anys;563;1235;1839;508;307;4453;7892;1,77
De 50 a 54 anys;419;810;2024;513;244;4011;7578;1,89
De 55 a 59 anys;304;402;1924;669;221;3520;7265;2,06
De 60 a 64 anys;320;381;1550;662;348;3260;7171;2,2
De 65 a 69 anys;358;199;1067;572;554;2750;6655;2,42
De 70 a 74 anys;322;161;602;610;530;2225;5918;2,66
De 75 a 79 anys;432;322;929;479;423;2586;5798;2,24
De 80 a 84 anys;259;..;328;325;431;1482;4183;2,82
De 85 anys i més;221;237;366;383;426;1634;4569;2,8
Total;16861;8958;15814;5488;3939;51060;77010;1,51

