﻿Població. Per sexe, edat quinquennal i estat civil
Galera, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:430635&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;38;34;72;0;0;0;0;0;0;0;0;0;0;0;0;38;34;72
De 15 a 19 anys;18;19;37;0;0;0;0;0;0;0;0;0;0;0;0;18;19;37
De 20 a 24 anys;24;28;52;1;2;3;0;0;0;0;0;0;0;0;0;25;30;55
De 25 a 29 anys;24;9;33;7;8;15;0;0;0;0;1;1;0;0;0;31;18;49
De 30 a 34 anys;11;4;15;11;15;26;0;0;0;0;2;2;0;0;0;22;21;43
De 35 a 39 anys;5;4;9;19;13;32;0;0;0;1;1;2;1;0;1;26;18;44
De 40 a 44 anys;1;2;3;23;17;40;0;0;0;2;0;2;1;1;2;27;20;47
De 45 a 49 anys;8;2;10;20;21;41;0;0;0;0;1;1;0;0;0;28;24;52
De 50 a 54 anys;1;0;1;17;24;41;0;2;2;0;0;0;0;0;0;18;26;44
De 55 a 59 anys;3;4;7;23;13;36;0;1;1;0;0;0;0;0;0;26;18;44
De 60 a 64 anys;3;2;5;6;11;17;1;2;3;1;0;1;0;0;0;11;15;26
De 65 a 69 anys;0;1;1;16;22;38;1;5;6;0;0;0;0;0;0;17;28;45
De 70 a 74 anys;3;1;4;31;26;57;5;5;10;0;0;0;0;0;0;39;32;71
De 75 a 79 anys;2;2;4;16;11;27;2;11;13;0;0;0;0;0;0;20;24;44
De 80 a 84 anys;1;3;4;12;11;23;3;19;22;0;0;0;0;0;0;16;33;49
De 85 anys i més;0;1;1;4;0;4;7;15;22;0;0;0;0;0;0;11;16;27
Total;142;116;258;206;194;400;19;60;79;4;5;9;2;1;3;373;376;749

