﻿Conreus herbacis: cereals per a gra
Sant Salvador de Guardiola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:080983&lang=es
;2009
     Total;
 explot.;28
 ha;435
      Secà;
 explot.;28
 ha;434
       Regadiu;
 explot.;1
 ha;1
     Blat tou i escanda;
 total;
 explot.;11
 ha;101
 secà;
 explot.;11
 ha;101
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;4
 ha;45
 secà;
 explot.;4
 ha;45
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;23
 ha;237
 secà;
 explot.;23
 ha;236
 regadiu;
 explot.;1
 ha;1
           Civada;
 total;
 explot.;11
 ha;45
 secà;
 explot.;11
 ha;45
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;2
 ha;7
 secà;
 explot.;2
 ha;7
 regadiu;
 explot.;0
 ha;0

