﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Passanant i Belltall
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:431016
;2009
   Totes les edats;
 titulars;
 total;46
 homes;30
 dones;16
 titulars caps d'explotació;
 total;34
 homes;27
 dones;7
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
         De 35 a 44 anys;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
           De 45 a 54 anys;
 titulars;
 total;11
 homes;6
 dones;5
 titulars caps d'explotació;
 total;9
 homes;6
 dones;3
             De 55 a 64 anys;
 titulars;
 total;16
 homes;11
 dones;5
 titulars caps d'explotació;
 total;12
 homes;10
 dones;2
               De 65 anys o més;
 titulars;
 total;15
 homes;9
 dones;6
 titulars caps d'explotació;
 total;9
 homes;7
 dones;2

