﻿Població activa. Per branques d'activitat i professió
Catalunya. 1970
Font: Idescat, a partir dels censos de població.
Nota: Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=shd&n=17400
;Professionals, liberals i tècnics;Personal directiu i administratiu;Comerciants i venedors;Personal de serveis;Agricultors, ramaders, silvicultors, pescadors i caçadors;Oficis diversos de la indústria i el transport, peons no agraris;Persones que no poden ser classificades segons l'ocupació;Professionals de les forces armades;Total
Agricultura, ramaderia, silvicultura i pesca;242;826;268;225;161949;2600;65;0;166175
Explotació de mines i pedreres;245;607;28;215;20;7724;45;0;8884
Indústries manufactureres;24884;105936;28552;12598;266;651765;4251;0;828252
Productes alimentaris, begudes i tabac;907;9694;6363;1593;85;51160;265;0;70067
Tèxtils, peces de vestir i indústries del cuir;2928;23534;6260;3921;68;223631;827;0;261169
Indústries de la fusta i productes de la fusta inclosos els mobles;582;3056;852;279;0;37323;175;0;42267
"Fabricació de paper i productes de paper; impremtes i editorials";2321;8856;2129;502;0;39290;215;0;53313
Fabricació de substàncies químiques i de productes químics, derivats del petroli;4875;18898;5481;2288;68;55283;602;0;87495
Fabricació de productes minerals no metàl·lics excepte els derivats del petroli;1043;4169;732;540;18;32296;272;0;39070
Indústries metàl·liques bàsiques;977;3651;508;363;0;25100;107;0;30706
Fabricació de productes metàl·lics, maquinària i equips;10237;31465;5190;2855;27;175320;1370;0;226464
Altres indústries manufactureres;1014;2613;1037;257;0;12362;418;0;17701
Electricitat, gas i aigua;2193;5473;198;875;70;11178;299;0;20286
Construcció;4658;10895;1102;1783;139;195629;719;0;214925
Comerç a l'engròs i al detall, restaurants i hotels;3933;23770;153683;47669;210;19918;1136;0;250319
Comerç a l'engròs;578;8219;21331;734;28;7810;268;0;38968
Comerç al detall;3119;13536;130998;3125;113;10684;557;0;162132
Restaurants i hotels;236;2015;1354;43810;69;1424;311;0;49219
Transports, emmagatzematge i comunicacions;1420;28556;1335;4242;28;70372;640;0;106593
Establiments financers, assegurances, béns immobles i serveis prestats a les empreses;9438;45621;5902;3953;87;2004;333;0;67338
Serveis comunals, socials i personals;64564;34030;3838;89749;1246;70056;1864;11674;277021
Administració pública i defensa;3591;15294;470;9442;417;5255;633;11674;46776
Serveis culturals i serveis de diversió i esbarjo;5013;1968;291;3208;266;1688;165;0;12599
Serveis personals i de les llars;3846;5330;1420;66124;176;58601;465;0;135962
Serveis de sanejament, instrucció pública, investigació, sanitat, associacions professionals i organitzacions internacionals;52114;11438;1657;10975;387;4512;601;0;81684
Activitats no especificades;2069;10412;2160;1196;91;9268;9564;0;34760
Total;113646;266126;197066;162505;164106;1040514;18916;11674;1974553

