﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Joan de Mollet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:171680
;2009
      Total;
 explot.;13
 jornades;3133
 UTA;11
     Mà d'obra familiar;
 total;
  explot.;10
 nombre persones;19
  jornades;1477
  UTA;5
 titular;
 nombre persones;10
  jornades;1220
  UTA;4
 altres familiars;
  explot.;7
 nombre persones;9
  jornades;257
  UTA;1
       Mà d'obra assalariada;
 total;
  explot.;3
  jornades;1639
  UTA;6
 fixa;
  explot.;3
 nombre persones;6
  jornades;1591
  UTA;6
 eventual;
  explot.;1
  jornades;48
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;17
 UTA;0

