﻿Distribució de la superfície agrícola utilitzada (SAU)
Caldes de Malavella
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:170335
;2009;1999
   Total;;
   explot.;56;56
    ha;1728;1228
 secà;;
 explot.;53;53
 ha;1218;860
 regadiu;;
 explot.;43;40
 ha;511;369
       Terres llaurades;;
 explot.;54;54
 ha;1644;1174
        Pastures permanents;;
 explot.;16;7
 ha;84;55

