﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Olius. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:251517
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;1;2;2;0;0;0;1;1;7
dones;0;2;2;5;0;2;1;0;0;0;0;12
total;0;2;2;6;2;4;1;0;0;1;1;19
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;2;1;0;0;0;3
total;0;0;0;0;0;0;3;1;0;0;0;4
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;2;3;1;0;0;0;0;0;6
dones;0;2;1;4;1;1;0;0;0;0;0;9
total;0;2;1;6;4;2;0;0;0;0;0;15
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;1;2;3;2;1;0;1;4;0;15
dones;0;2;2;1;1;0;0;0;1;0;1;8
total;0;3;3;3;4;2;1;0;2;4;1;23
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;2;1;0;2;1;0;0;3;0;9
dones;0;1;1;1;1;1;1;0;2;2;0;10
total;0;1;3;2;1;3;2;0;2;5;0;19
Agricultors i pescadors;;;;;;;;;;;;
homes;0;3;6;3;7;10;5;8;5;6;0;53
dones;0;0;0;0;1;1;0;0;1;1;1;5
total;0;3;6;3;8;11;5;8;6;7;1;58
Treballadors industrials;;;;;;;;;;;;
homes;0;3;9;5;13;2;7;4;0;1;0;44
dones;0;5;1;0;0;0;0;0;0;0;0;6
total;0;8;10;5;13;2;7;4;0;1;0;50
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;0;7;18;14;28;19;15;12;6;15;1;135
dones;0;12;7;11;4;5;4;1;4;3;2;53
total;0;19;25;25;32;24;19;13;10;18;3;188

