﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Baix Camp
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 07/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10796&geo=com:08
;Homes;Dones;Total
07/2024 (p);40225;38570;78795
06/2024 (p);40005;38470;78480
05/2024;38900;38130;77035
04/2024;38415;37550;75965
03/2024;38000;37160;75160
02/2024;36385;34630;71015
01/2024;35905;33985;69890
12/2023;36110;34800;70910
11/2023;36685;35045;71730
10/2023;37240;35655;72895
09/2023;38040;36825;74865
08/2023;38555;36310;74865
07/2023;39625;37490;77115
06/2023;38900;36890;75790
05/2023;38075;36775;74850
04/2023;37725;36495;74220
03/2023;36805;35185;71990
02/2023;35695;33365;69060
01/2023;35185;32800;67985
12/2022;35385;33650;69035
11/2022;35910;33840;69750
10/2022;36550;34780;71330
09/2022;36755;35175;71930
08/2022;37775;35345;73120
07/2022;38930;37025;75955
06/2022;37830;35765;73595
05/2022;36900;35595;72495
04/2022;36550;35135;71685
03/2022;35310;33280;68590
02/2022;34685;32295;66980
01/2022;34425;32290;66715
12/2021;34463;32751;67214
11/2021;35034;32838;67872
10/2021;35577;33695;69272
09/2021;35280;33447;68727
08/2021;36214;33741;69955
07/2021;37084;34972;72056
06/2021;35942;33550;69492
05/2021;34349;31809;66158
04/2021;33479;31290;64769
03/2021;33226;31072;64298
02/2021;32873;30620;63493
01/2021;32705;30698;63403
12/2020;32615;30853;63468
11/2020;33114;31027;64141
10/2020;33425;31421;64846
09/2020;33391;31399;64790
08/2020;34078;31399;65477
07/2020;34333;31646;65979
06/2020;33490;30678;64168
05/2020;32783;30912;63695
03/2020;31850;30366;62216
12/2019;33316;31568;64884
09/2019;34923;33367;68290
06/2019;36662;34639;71301
03/2019;33802;31380;65182
12/2018;32920;30657;63577
09/2018;34817;32991;67808
06/2018;35944;33638;69582
03/2018;33811;31669;65480
12/2017;31904;29776;61680
09/2017;33544;32030;65574
06/2017;34159;32218;66377
03/2017;31447;29342;60789
12/2016;30578;28589;59167
09/2016;31775;30029;61804
06/2016;32719;30922;63641
03/2016;30602;29103;59705
12/2015;29195;27772;56967
09/2015;30406;28864;59270
06/2015;31282;29635;60917
03/2015;29261;27834;57095
12/2014;27950;26562;54512
09/2014;29230;28180;57410
06/2014;30216;28959;59175
03/2014;27681;26293;53974
12/2013;27054;25881;52935
09/2013;28767;27658;56425
06/2013;29800;28441;58241
03/2013;28115;26874;54989
12/2012;27642;25995;53637
09/2012;29780;28976;58756
06/2012;31391;29435;60826
03/2012;29596;27420;57016

