﻿Population. By relation to economic activity, sex and age
Ullastrell. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:082900&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;33;23;56;0;0;0;7;14;21;40;37;77;40;37;77
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34;30;64;0;0;0;0;0;0;34;30;64;34;30;64
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;31;26;57;0;0;0;0;0;0;31;26;57;31;26;57
From 15 to 19 years;8;5;13;2;2;4;0;1;1;10;8;18;0;0;0;0;0;0;0;0;0;17;18;35;0;1;1;0;0;0;17;19;36;27;27;54
From 20 to 24 years;31;25;56;0;0;0;3;1;4;34;26;60;0;0;0;0;0;0;1;0;1;12;12;24;0;0;0;0;0;0;13;12;25;47;38;85
From 25 to 29 years;51;37;88;1;0;1;3;3;6;55;40;95;0;0;0;0;0;0;2;1;3;0;2;2;0;2;2;0;0;0;2;5;7;57;45;102
From 30 to 34 years;66;62;128;0;0;0;0;2;2;66;64;130;0;0;0;0;0;0;1;1;2;0;0;0;0;9;9;1;1;2;2;11;13;68;75;143
From 35 to 39 years;57;43;100;0;1;1;2;4;6;59;48;107;0;0;0;0;0;0;2;1;3;0;0;0;0;6;6;3;1;4;5;8;13;64;56;120
From 40 to 44 years;45;29;74;0;1;1;0;3;3;45;33;78;0;0;0;0;0;0;1;0;1;0;0;0;0;8;8;0;0;0;1;8;9;46;41;87
From 45 to 49 years;38;30;68;0;0;0;2;2;4;40;32;72;0;0;0;0;0;0;0;0;0;0;0;0;0;10;10;1;0;1;1;10;11;41;42;83
From 50 to 54 years;27;25;52;0;0;0;2;1;3;29;26;55;0;0;0;0;2;2;1;1;2;0;0;0;0;16;16;0;0;0;1;19;20;30;45;75
From 55 to 59 years;36;11;47;0;0;0;1;1;2;37;12;49;0;0;0;4;1;5;3;1;4;0;0;0;0;13;13;0;0;0;7;15;22;44;27;71
From 60 to 64 years;18;8;26;0;0;0;0;0;0;18;8;26;0;0;0;4;7;11;1;0;1;0;0;0;0;7;7;0;0;0;5;14;19;23;22;45
65 years and over;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;81;95;176;1;2;3;0;0;0;0;3;3;1;2;3;83;102;185;86;103;189
Total;380;276;656;3;4;7;13;18;31;396;298;694;0;0;0;89;105;194;13;7;20;127;111;238;0;75;75;13;18;31;242;316;558;638;614;1252

