﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Albons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:170046&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;4;25;49;99;11;7;28;8;4;235
 dones;2;20;63;93;9;5;25;10;10;237
 total;6;45;112;192;20;12;53;18;14;472
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;4;5;21;70;10;5;19;6;4;144
 dones;0;1;11;38;5;4;10;7;7;83
 total;4;6;32;108;15;9;29;13;11;227
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;0;0;1;0;1;0;3
 total;0;0;1;0;0;1;0;1;0;3
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;1;0;5;1;0;2;0;0;9
 dones;0;0;0;8;0;0;4;0;1;13
 total;0;1;0;13;1;0;6;0;1;22
 total actius;;;;;;;;;;
 homes;4;6;21;75;11;5;21;6;4;153
 dones;0;1;12;46;5;5;14;8;8;99
 total;4;7;33;121;16;10;35;14;12;252
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;19;24;15;0;0;2;0;0;60
 dones;0;15;34;15;1;0;1;0;0;66
 total;0;34;58;30;1;0;3;0;0;126
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;3;0;0;0;0;0;3
 total;0;0;0;3;0;0;1;0;0;4
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;9;0;1;4;1;0;15
 dones;0;0;2;7;2;0;6;0;1;18
 total;0;0;2;16;2;1;10;1;1;33
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;2;0;0;1;0;0;0;3
 dones;2;3;14;18;1;0;2;1;1;42
 total;2;3;16;18;1;1;2;1;1;45
 altres situacions;;;;;;;;;;
 homes;0;0;2;0;0;0;0;1;0;3
 dones;0;1;1;4;0;0;2;1;0;9
 total;0;1;3;4;0;0;2;2;0;12
 total no actius;;;;;;;;;;
 homes;0;19;28;24;0;2;7;2;0;82
 dones;2;19;51;47;4;0;11;2;2;138
 total;2;38;79;71;4;2;18;4;2;220

