﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Olèrdola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:081458&lang=es
;1999;1989
      Total;;
 explot.;66;92
 UTA;80;108
     Mà d'obra familiar;;
 total;;
  explot.;57;89
 nombre persones;93;152
  UTA;41;64
 titular;;
 nombre persones;57;89
  UTA;29;49
 cònjuge;;
 nombre persones;11;21
 altres familiars;;
  UTA;4;5
   explot.;19;31
 nombre persones;25;42
  UTA;7;10
       Mà d'obra assalariada;;
 total;;
  explot.;37;52
   UTA;39;44
 fixa;;
  explot.;13;10
 nombre persones;21;30
  UTA;15;29
 eventual;;
  explot.;32;49
   UTA;24;15

