﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Bigues i Riells del Fai. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:080235
;Homes;Dones;Total
Agricultura i ramaderia;54;18;72
Pesca;0;0;0
Indústries extractives;0;1;1
Indústries manufactureres;541;262;803
Electricitat gas i aigua;10;2;12
Construcció;333;28;361
Comerç i reparació;251;194;445
Hostaleria;67;71;138
Transport i comunicacions;151;33;184
Mediació financera;42;34;76
Immob., lloguers i serveis empr.;98;78;176
Adm. pública defensa i SS;69;65;134
Educació;46;89;135
Sanitat i serveis socials;28;83;111
Altres serveis;27;49;76
Personal domèstic;0;24;24
Organismes extraterrit.;0;0;0
Total;1717;1031;2748

