﻿Població segons coneixement del francès i estratificació territorial mostral. %
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=11579
;Entendre'l;Parlar-lo;Llegir-lo;Escriure'l;Coneixement en totes les habilitats
Metropolità;26,5;17,8;21,6;13,6;12,9
Barcelonès;28,4;19,0;23,5;14,4;13,8
Barcelona ciutat;32,3;22,5;27,3;17,3;16,7
Hospitalet de Llobregat;16,7;8,3;12,4;6,5;5,4
Barcelonès Nord;19,2;11,0;14,5;7,1;6,4
Baix Llobregat;22,6;14,9;18,7;12,1;11,3
Baix Llobregat I;25,0;17,2;20,1;12,7;11,6
Baix Llobregat II;20,4;12,8;17,4;11,5;11,0
Vallès Occidental;23,9;16,7;19,1;12,6;12,1
Vallès Oriental;23,8;14,7;18,3;10,7;9,5
Maresme;31,1;21,7;24,9;16,5;15,6
Comarques Gironines;41,4;29,2;32,9;21,7;20,7
Camp de Tarragona;29,2;18,0;22,6;15,4;14,3
Terres de l'Ebre;25,9;15,6;18,8;13,4;12,0
Ponent;26,5;18,1;21,2;13,7;12,9
Comarques Centrals;24,1;14,4;17,7;10,3;9,3
Alt Pirineu i Aran;47,5;36,6;39,4;26,9;26,4
Alt Pirineu;43,3;32,5;35,9;24,2;23,7
Aran;74,4;62,1;61,3;43,9;43,0
Penedès;29,5;20,0;22,8;15,2;14,6
Catalunya;28,3;19,0;22,7;14,5;13,7

