﻿Population aged 15 and over. By level of education attained, nationality and sex
Vielha e Mijaran. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:252430&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;286;1068;1068;1418;3840
Males;118;567;604;671;1960
Females;168;501;464;747;1880
Foreigner;174;255;331;194;954
Males;83;158;157;88;486
Females;91;97;174;106;468
Total;460;1323;1399;1612;4794
Males;201;725;761;759;2446
Females;259;598;638;853;2348

