﻿Distribució de la superfície agrícola utilitzada (SAU)
Vallfogona de Riucorb
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:431592&lang=en
;2009;1999
   Total;;
   explot.;15;14
    ha;421;477
 secà;;
 explot.;15;14
 ha;420;477
 regadiu;;
 explot.;6;0
 ha;1;0
       Terres llaurades;;
 explot.;15;14
 ha;409;477
        Pastures permanents;;
 explot.;3;0
 ha;12;0

