﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Gurb
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:081000&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);990;490
05/2024;960;490
04/2024;955;490
03/2024;950;485
02/2024;935;485
01/2024;935;480
12/2023;930;480
11/2023;945;480
10/2023;935;475
09/2023;925;475
08/2023;930;475
07/2023;960;475
06/2023;970;480
05/2023;965;475
04/2023;970;475
03/2023;960;475
02/2023;965;465
01/2023;955;465
12/2022;950;475
11/2022;950;480
10/2022;945;480
09/2022;930;475
08/2022;920;470
07/2022;955;475
06/2022;945;475
05/2022;935;475
04/2022;945;475
03/2022;930;475
02/2022;925;475
01/2022;935;475
12/2021;936;478
11/2021;946;478
10/2021;930;478
09/2021;905;479
08/2021;920;487
07/2021;949;491
06/2021;943;490
05/2021;937;483
04/2021;924;479
03/2021;917;477
02/2021;924;474
01/2021;926;473
12/2020;916;477
11/2020;935;483
10/2020;931;484
09/2020;911;485
08/2020;909;484
07/2020;915;481
06/2020;916;483
05/2020;902;481
03/2020;907;483
12/2019;935;488
09/2019;925;487
06/2019;940;491
03/2019;921;495
12/2018;918;492
09/2018;906;490
06/2018;944;489
03/2018;926;484
12/2017;918;486
09/2017;904;477
06/2017;936;472
03/2017;900;475
12/2016;899;473
09/2016;873;469
06/2016;899;473
03/2016;858;468
12/2015;859;472
09/2015;844;463
06/2015;859;464
03/2015;807;461
12/2014;805;471
09/2014;775;468
06/2014;794;471
03/2014;757;472
12/2013;751;465
09/2013;740;454
06/2013;774;450
03/2013;765;454
12/2012;781;453
09/2012;755;450
06/2012;781;447
03/2012;774;441

