﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Llagosta, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:081056
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;349;2275;1686;1606;5916
Barcelona;324;2237;1663;1585;5809
Girona;12;16;9;6;43
Lleida;6;12;9;7;34
Tarragona;7;10;5;8;30
Resta d'Espanya;1360;1211;359;226;3156
Andalusia;819;667;171;94;1751
Aragó;36;35;21;12;104
Principat d'Astúries;6;15;8;4;33
Illes Balears;1;6;2;3;12
Canàries;2;4;2;2;10
Cantàbria;3;7;1;6;17
Castella - la Manxa;135;71;20;12;238
Castella i Lleó;85;117;31;26;259
Comunitat Valenciana;19;25;9;12;65
Extremadura;138;113;28;11;290
Galícia;64;75;22;16;177
Comunitat de Madrid;10;21;25;12;68
Regió de Múrcia;25;28;8;1;62
Comunitat Foral de Navarra;4;2;1;5;12
País Basc;1;7;2;7;17
Rioja, La;1;1;0;0;2
Ceuta i Melilla;11;17;8;3;39
Estranger;613;734;492;328;2167
Total;2322;4220;2537;2160;11239

