﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Isona i Conca Dellà. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:251155&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;86;161;136;128;511
De 15 a 19 anys;0;14;9;0;23
De 20 a 24 anys;3;3;7;11;24
De 25 a 29 anys;2;4;13;8;27
De 30 a 34 anys;5;7;9;10;31
De 35 a 39 anys;5;6;10;13;34
De 40 a 44 anys;2;10;6;12;30
De 45 a 49 anys;4;6;12;15;37
De 50 a 54 anys;3;9;11;16;39
De 55 a 59 anys;1;17;10;15;43
De 60 a 64 anys;5;15;20;13;53
De 65 a 69 anys;6;16;10;4;36
De 70 a 74 anys;8;17;7;8;40
75 anys o més;42;37;12;3;94
Dones;73;132;84;133;422
De 15 a 19 anys;3;11;5;0;19
De 20 a 24 anys;0;2;7;10;19
De 25 a 29 anys;3;3;2;10;18
De 30 a 34 anys;3;2;4;13;22
De 35 a 39 anys;1;3;3;17;24
De 40 a 44 anys;3;3;11;9;26
De 45 a 49 anys;1;6;8;21;36
De 50 a 54 anys;3;6;7;13;29
De 55 a 59 anys;0;5;11;12;28
De 60 a 64 anys;3;16;13;8;40
De 65 a 69 anys;3;19;2;9;33
De 70 a 74 anys;6;21;8;4;39
75 anys o més;44;35;3;7;89
Total;159;293;220;261;933
De 15 a 19 anys;3;25;14;0;42
De 20 a 24 anys;3;5;14;21;43
De 25 a 29 anys;5;7;15;18;45
De 30 a 34 anys;8;9;13;23;53
De 35 a 39 anys;6;9;13;30;58
De 40 a 44 anys;5;13;17;21;56
De 45 a 49 anys;5;12;20;36;73
De 50 a 54 anys;6;15;18;29;68
De 55 a 59 anys;1;22;21;27;71
De 60 a 64 anys;8;31;33;21;93
De 65 a 69 anys;9;35;12;13;69
De 70 a 74 anys;14;38;15;12;79
75 anys o més;86;72;15;10;183

