﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Altres règims especials
Barcelonès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7829&geo=com:13&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;282,70;..;245,54;235,90;..;210,82
2022;282,70;..;246,81;238,36;..;211,79
2021;213,79;..;242,91;241,10;..;209,76
2020;220,59;..;238,27;226,40;..;210,96
2019;..;205,10;232,50;220,32;..;214,06
2018;..;210,40;222,59;217,62;..;213,93
2017;..;216,56;218,06;221,95;..;216,35
2016;..;218,43;213,69;218,57;..;216,25
2014;..;223,49;205,16;220,65;..;216,09
2013;..;224,27;199,29;225,97;..;213,90
2012;..;230,61;195,42;202,47;..;214,20
2011;..;236,57;188,29;202,44;..;214,51

