﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Ripollès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17295&geo=com:31&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;225;477;342;534;1578
De 0 a 24 anys;3;6;6;3;21
De 25 a 34 anys;6;42;33;45;126
De 35 a 44 anys;15;75;48;99;234
De 45 a 54 anys;6;96;81;153;339
De 55 a 64 anys;30;84;87;117;315
De 65 a 74 anys;39;102;60;84;279
De 75 a 84 anys;66;48;21;18;153
85 anys o més;66;21;6;12;108
Dones;555;498;243;378;1671
De 0 a 24 anys;0;6;12;6;24
De 25 a 34 anys;0;15;21;63;102
De 35 a 44 anys;3;18;21;63;102
De 45 a 54 anys;9;39;33;87;165
De 55 a 64 anys;15;117;57;69;255
De 65 a 74 anys;78;129;66;66;339
De 75 a 84 anys;216;123;24;15;375
85 anys o més;237;54;9;12;312
Total;780;975;585;909;3252
De 0 a 24 anys;3;12;21;9;45
De 25 a 34 anys;9;54;54;108;225
De 35 a 44 anys;15;93;69;162;336
De 45 a 54 anys;15;135;117;240;507
De 55 a 64 anys;42;198;144;183;570
De 65 a 74 anys;114;231;126;147;618
De 75 a 84 anys;282;171;42;36;528
85 anys o més;303;75;18;24;420

