﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Gironella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:080924
;Homes;Dones;Total
Agricultura i ramaderia;30;5;35
Pesca;0;0;0
Extracció gas i petroli;7;0;7
Electricitat gas i aigua;8;1;9
Ext i trans. minerals;36;2;38
Indústria química;4;1;5
Cont maquin mat elèctric;79;6;85
Material transport;4;0;4
Alimentació i begudes;22;14;36
Tèxtil, cuir confecció;207;247;454
Suro i fusta;77;13;90
Paper i arts gràfiques;1;5;6
Plàstics indu. manufact.;3;0;3
Construcció;189;3;192
Comerç i reparació;134;118;252
Hostaleria i restauració;20;15;35
Transport i act. annexes;63;8;71
Comuni- cacions;3;3;6
Assegurances i financeres;30;15;45
Servei empr. llogers;21;24;45
Adm pública defensa i SS;32;30;62
Educació i investigació;17;49;66
Sanitat i assis. social;11;33;44
Altres serveis;10;36;46
Total;1008;628;1636

