﻿Bovins
Corçà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:170577&lang=en
;2009
     Total;
 explot.;11
 caps;927
     Vaques;
 total;
 explot.;5
 caps;133
 de llet;
 explot.;2
 caps;83
 altres;
 explot.;3
 caps;50
       Altres bovins de 24 mesos i més;
 total;
 explot.;5
 caps;97
 mascles;
 explot.;2
 caps;10
 braves;
 explot.;4
 caps;87
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;5
 caps;191
 mascles;
 explot.;1
 caps;1
 femelles;
 explot.;5
 caps;190
             Bovins de menys de 12 mesos;
 explot.;8
 caps;506

