﻿Habitatges principals. Per superfície útil i instal·lacions
Llanars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:170911
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;11;7;22;25;34;20;8;12;5;3;5;8;10;170
Amb aigua corrent subministrament privat;0;0;0;0;1;1;3;5;7;2;3;2;0;1;3;2;30
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;9;6;12;18;28;12;3;9;5;3;5;8;10;128
Sense aigua calenta central;0;0;0;2;2;11;10;11;15;7;6;2;0;1;3;2;72
Amb gas per canonades;0;0;0;5;3;4;10;10;4;0;2;0;0;1;3;0;42
Sense gas per canonades;0;0;0;6;5;19;18;29;23;10;13;7;3;5;8;12;158
Calefacció col·lectiva;0;0;0;2;1;4;2;7;4;2;3;0;0;1;0;0;26
Calefacció individual;0;0;0;4;4;4;14;22;11;3;6;5;3;3;10;9;98
Calefacció aparells mòbils;0;0;0;3;3;13;10;6;12;4;4;2;0;1;1;3;62
Sense calefacció;0;0;0;2;0;2;2;4;0;1;2;0;0;1;0;0;14
Amb línia telefònica;0;0;0;10;7;22;25;34;23;10;14;6;3;6;10;11;181
Sense línia telefònica;0;0;0;1;1;1;3;5;4;0;1;1;0;0;1;1;19
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Sense refrigeració;0;0;0;11;8;23;28;39;27;10;14;7;3;6;11;12;199
Total;0;0;0;11;8;23;28;39;27;10;15;7;3;6;11;12;200

