﻿Població ocupada. Per grans grups d'ocupació
Cabra del Camp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:430363
;2021
Directors i gerents;15
Professionals científics i intel·lectuals;42
Tècnics i professionals de suport;33
Empleats oficina, comptables i administratius;45
Treballadors restauració, personals i venedors;75
Treballadors act. agrícoles, ramaderes i pesqueres;9
Artesans, treballadors indústries i construcció;87
Operadors instal·lacions i maquinària, i muntadors;54
Ocupacions elementals;111
Ocupacions militars;..
No hi consta;12
Total;486

