﻿Població. Per any d'arribada a Espanya, sexe i edat a la migració
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7720&geo=mun:080193
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;9382;6904;7716;27073;48246;59508;158829
De 0 a 15 anys;6064;2890;2140;4474;9659;11062;36289
De 16 a 29 anys;2506;2102;3307;11815;19455;24907;64092
De 30 a 44 anys;772;1650;1936;8955;15236;19170;47719
De 45 a 64 anys;..;262;310;1645;3515;3612;9384
De 65 anys i més;..;..;..;185;381;757;1345
Dones;12394;8060;7273;26006;48476;58501;160711
De 0 a 15 anys;7513;3092;2394;4659;8835;8945;35437
De 16 a 29 anys;3341;2928;2687;11238;19923;27638;67753
De 30 a 44 anys;1449;1676;1678;7606;15294;16789;44492
De 45 a 64 anys;..;365;473;2301;3960;4223;11413
De 65 anys i més;..;..;..;202;465;906;1615
Total;21776;14964;14989;53079;96722;118009;319540
De 0 a 15 anys;13577;5982;4534;9132;18494;20007;71726
De 16 a 29 anys;5847;5030;5994;23052;39377;52544;131845
De 30 a 44 anys;2221;3326;3614;16561;30530;35959;92211
De 45 a 64 anys;131;626;783;3947;7475;7835;20798
De 65 anys i més;..;..;..;387;846;1662;2961

