﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Borges del Camp, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:430311&lang=es
;Homes;Dones;Total
06/2024 (p);555;495;1050
05/2024;540;500;1040
04/2024;540;480;1020
03/2024;535;475;1010
02/2024;520;460;985
01/2024;520;465;985
12/2023;530;470;1000
11/2023;530;465;990
10/2023;535;465;1000
09/2023;545;485;1030
08/2023;545;475;1015
07/2023;565;470;1035
06/2023;550;465;1015
05/2023;550;470;1020
04/2023;535;460;995
03/2023;540;445;985
02/2023;535;445;980
01/2023;530;435;965
12/2022;530;445;970
11/2022;525;445;975
10/2022;525;450;975
09/2022;520;445;965
08/2022;525;445;970
07/2022;540;460;1000
06/2022;525;455;980
05/2022;520;430;950
04/2022;515;430;945
03/2022;510;420;930
02/2022;510;415;920
01/2022;510;415;925
12/2021;503;418;921
11/2021;508;412;920
10/2021;519;411;930
09/2021;511;397;908
08/2021;521;407;928
07/2021;529;409;938
06/2021;510;409;919
05/2021;503;392;895
04/2021;486;390;876
03/2021;487;393;880
02/2021;478;378;856
01/2021;476;378;854
12/2020;472;376;848
11/2020;483;386;869
10/2020;486;388;874
09/2020;484;382;866
08/2020;498;377;875
07/2020;495;374;869
06/2020;492;374;866
05/2020;482;381;863
03/2020;467;389;856
12/2019;482;396;878
09/2019;492;404;896
06/2019;507;412;919
03/2019;501;407;908
12/2018;479;398;877
09/2018;499;415;914
06/2018;515;409;924
03/2018;509;401;910
12/2017;489;400;889
09/2017;467;381;848
06/2017;484;379;863
03/2017;467;379;846
12/2016;462;375;837
09/2016;458;370;828
06/2016;479;374;853
03/2016;461;363;824
12/2015;452;369;821
09/2015;454;359;813
06/2015;460;351;811
03/2015;450;350;800
12/2014;438;356;794
09/2014;419;360;779
06/2014;431;361;792
03/2014;409;358;767
12/2013;411;354;765
09/2013;431;363;794
06/2013;452;369;821
03/2013;443;361;804
12/2012;436;367;803
09/2012;446;382;828
06/2012;470;385;855
03/2012;466;376;842

