﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sant Vicenç dels Horts. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:082634&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;3137;7457;5518;5958;22070
Hombres;1243;3884;2968;2721;10816
Mujeres;1894;3573;2550;3237;11254
Extranjera;551;557;463;392;1963
Hombres;280;331;252;170;1033
Mujeres;271;226;211;222;930
Total;3688;8014;5981;6350;24033
Hombres;1523;4215;3220;2891;11849
Mujeres;2165;3799;2761;3459;12184

