﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Bellcaire d'Urgell. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:250479&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;2;4;2;0;3;3;3;0;17
2 habitacions;10;24;6;10;12;27;8;6;103
3 habitacions;8;12;4;1;3;0;3;0;31
4 habitacions;9;37;12;10;4;8;6;4;90
5 habitacions;12;29;14;10;3;10;8;14;100
6 habitacions;5;17;10;3;3;9;14;17;78
7 habitacions;1;4;1;4;2;0;2;2;16
8 habitacions;0;2;0;0;3;0;1;0;6
9 habitacions;0;1;0;0;0;0;0;1;2
10 habitacions i més;0;0;0;0;0;0;0;0;0
Total;47;130;49;38;33;57;45;44;443

