﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Subirats
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:082732
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;24;29;208;118;141;127
2022;22;32;207;111;141;121
2021;28;167;138;88;119;87
2020;31;176;127;90;112;78
2019;34;194;122;87;111;71
2018;40;207;106;92;103;66
2017;45;222;100;83;96;54
2016;45;217;102;82;92;51
2014;47;235;110;83;77;33
2013;53;235;107;77;74;33
2012;57;251;100;64;72;29
2011;57;257;104;63;65;26

