﻿Population aged 15 and over. By level of education attained, place of birth and sex
Llacuna, la. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:081043&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spain;59;214;155;248;676
Males;23;118;91;121;353
Females;36;96;64;127;323
Foreign;21;43;31;41;136
Males;13;28;18;21;80
Females;8;15;13;20;56
Total;80;257;186;289;812
Males;36;146;109;142;433
Females;44;111;77;147;379

