﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Canyelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:080431
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;2;3;104;3;21;133
Tècnics i professionals científics i intel·lectuals;3;14;7;39;3;1;67
Tècnics i professionals de suport;0;10;3;97;5;9;124
Empleats administratius;1;8;4;66;1;6;86
Treballadors de serveis i venedors de comerç;5;21;1;68;4;15;114
Treballadors qualificats en act. agràries i pesqueres;0;1;2;10;0;1;14
Artesans i treballadors qualificats de les indústries i la construcció;1;8;1;198;3;11;222
Operadors d'instal·lacions i maquinària, i muntadors;0;1;2;120;5;7;135
Treballadors no qualificats;6;11;2;40;3;1;63
Forces armades;0;0;0;1;0;0;1
Total;16;76;25;743;27;72;959

