﻿Viviendas principales. Por tipo de edificio y superficie útil
Vilafant. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:172214&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;0;0;0;0;3
De 31 a 45 m²;6;0;3;0;0;9
De 46 a 60 m²;45;3;24;9;0;84
De 61 a 75 m²;102;18;27;9;3;159
De 76 a 90 m²;111;30;54;0;0;192
De 91 a 105 m²;321;45;30;0;0;393
De 106 a 120 m²;327;48;30;18;0;420
De 121 a 150 m²;279;24;33;0;0;339
De 151 a 180 m²;111;6;6;0;0;120
Más de 180 m²;111;0;3;0;0;111
No consta;0;0;0;3;3;6
Total;1410;171;210;36;6;1836

