﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Monistrol de Montserrat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:081271&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;4;17;17;9;7;8;8;4;10;5;89
dones;1;4;8;5;3;3;1;0;1;1;1;28
total;1;8;25;22;12;10;9;8;5;11;6;117
Personal directiu;;;;;;;;;;;;
homes;0;0;1;1;4;1;2;0;2;1;0;12
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;4;1;2;0;2;1;0;12
Seveis administratius;;;;;;;;;;;;
homes;0;3;5;11;5;1;1;2;2;0;0;30
dones;5;24;10;7;6;6;0;2;1;0;0;61
total;5;27;15;18;11;7;1;4;3;0;0;91
Comerciants i venedors;;;;;;;;;;;;
homes;1;6;3;0;4;1;9;4;3;4;0;35
dones;5;9;9;13;13;8;9;7;5;0;0;78
total;6;15;12;13;17;9;18;11;8;4;0;113
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;8;7;7;10;17;8;11;11;3;1;83
dones;3;13;8;8;10;15;17;12;4;1;0;91
total;3;21;15;15;20;32;25;23;15;4;1;174
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;3;1;0;0;7
dones;0;2;0;0;0;0;1;0;0;0;0;3
total;0;2;1;0;1;1;1;3;1;0;0;10
Treballadors industrials;;;;;;;;;;;;
homes;24;42;48;43;46;36;30;27;39;20;2;357
dones;4;11;5;8;7;1;4;6;0;0;0;46
total;28;53;53;51;53;37;34;33;39;20;2;403
Professionals forces armades;;;;;;;;;;;;
homes;0;1;3;0;1;0;0;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;3;0;1;0;0;0;0;0;0;5
Total;;;;;;;;;;;;
homes;25;64;85;79;80;64;58;55;62;38;8;618
dones;18;63;40;41;39;33;32;27;11;2;1;307
total;43;127;125;120;119;97;90;82;73;40;9;925

