﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Lleida
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:251207
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;64,9;22,9;12,2;100
2007;64,8;23,6;11,6;100
2006;64,3;23,9;11,8;100
2005;64,0;23,9;12,1;100
2004;65,4;23,0;11,6;100
2003;64,3;24,4;11,3;100
2002;65,6;23,1;11,3;100
2001;65,1;23,6;11,3;100
2000;65,9;22,7;11,4;100

