﻿Unions que es van dissoldre, segons durada de la unió, edat actual i nivell d'estudis. Dones que entren en primera unió. Nivell 2
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Notes:
 En fileres figura la durada de la unió i en columnes l'edat a l'entrevista i l'any de naixement.
 Vegeu la definició del nivell d'instrucció a la Metodologia.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=4770&lang=es
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952
De menys d'1 any;..;..;..;..;..;..;..;..;..
D'1 any;..;..;..;..;..;..;..;..;..
De 2 anys;..;..;..;..;..;..;..;..;..
De 3 anys;..;..;..;10,2;9,1;..;..;..;..
De 4 anys;..;..;..;12,3;10,6;..;..;..;..
De 5 anys; ;..;8,8;15,7;12,8;..;..;..;..
De 6 anys; ;..;8,8;17,5;16,2;9,5;..;..;..
De 7 anys; ;..;8,8;18,8;18,2;11,3;..;..;..
De 8 anys; ;..;8,8;21,8;20,3;12,3;..;..;..
De 9 anys; ;..;8,8;23,3;21,2;13,5;..;..;..
De 10 anys; ; ;8,8;29,3;22,2;16,0;9,4;10,0;..
D'11 anys; ; ;8,8;29,3;22,8;17,5;9,6;10,0;..
De 12 anys; ; ;8,8;34,6;22,9;19,5;11,5;10,3;..
De 13 anys; ; ;8,8;34,6;24,6;21,3;14,6;10,9;..
De 14 anys; ; ;8,8;34,6;24,6;21,7;15,3;11,2;..
De 15 anys; ; ; ;65,3;27,4;22,8;16,0;11,2;..
De 16 anys; ; ; ;65,3;27,4;25,7;17,6;11,3;..
De 17 anys; ; ; ;65,3;27,4;25,8;18,6;11,3;..
De 18 anys; ; ; ;65,3;29,8;25,9;20,1;11,9;..
De 19 anys; ; ; ; ;29,8;25,9;20,5;12,4;..
De 20 anys; ; ; ; ;29,8;26,1;21,5;13,8;..
Mostra;5;59;211;330;341;343;261;214;150
Primer quartil;..;..;..;10,3;15,1;16,8;..;..;..
Durada mediana;..;..;..;..;..;..;..;..;..

