﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Aiguamúrcia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:430017
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;5;8;3;5;8;0;1;1;0;1;1;0;0;0;0;0;0
De 5 a 9 anys;14;7;21;14;7;21;12;6;18;11;5;16;7;5;12;0;0;0
De 10 a 14 anys;9;16;25;9;16;25;9;16;25;9;16;25;9;16;25;0;0;0
De 15 a 19 anys;22;22;44;22;22;44;21;22;43;21;21;42;21;20;41;0;0;0
De 20 a 24 anys;17;22;39;17;22;39;17;22;39;17;22;39;16;22;38;0;0;0
De 25 a 29 anys;23;20;43;23;20;43;21;19;40;21;18;39;18;16;34;0;0;0
De 30 a 34 anys;20;19;39;19;19;38;18;18;36;19;18;37;17;17;34;1;0;1
De 35 a 39 anys;26;19;45;26;19;45;25;18;43;25;18;43;21;15;36;0;0;0
De 40 a 44 anys;27;20;47;25;18;43;23;18;41;23;18;41;16;15;31;2;2;4
De 45 a 49 anys;35;25;60;34;25;59;32;25;57;32;25;57;16;18;34;1;0;1
De 50 a 54 anys;22;19;41;21;18;39;21;18;39;18;18;36;9;9;18;1;1;2
De 55 a 59 anys;21;17;38;21;16;37;20;14;34;20;13;33;11;4;15;0;1;1
De 60 a 64 anys;22;13;35;22;13;35;20;11;31;17;10;27;8;4;12;0;0;0
De 65 a 69 anys;21;20;41;21;19;40;16;16;32;15;15;30;5;4;9;0;1;1
De 70 a 74 anys;23;18;41;22;18;40;21;17;38;22;17;39;7;6;13;1;0;1
De 75 a 79 anys;18;15;33;18;15;33;18;14;32;18;13;31;6;3;9;0;0;0
De 80 a 84 anys;12;15;27;12;15;27;12;14;26;12;14;26;4;4;8;0;0;0
De 85 anys i més;4;10;14;4;9;13;4;9;13;4;7;11;2;0;2;0;1;1
Total;339;302;641;333;296;629;310;278;588;304;269;573;193;178;371;6;6;12

