﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Tona
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=208&geo=mun:082830&lang=en
;1991
Agricultura i ramaderia;81
Pesca;0
Extracció gas i petroli;2
Electricitat gas i aigua;7
Ext i trans. minerals;45
Indústria química;103
Cont maquin mat elèctric;254
Material transport;2
Alimentació i begudes;286
Tèxtil, cuir confecció;294
Suro i fusta;144
Paper i arts gràfiques;24
Plàstics i ind. manufact.;8
Construcció;223
Comerç i reparació;298
Hostaleria i restauració;98
Transport i act. annexes;91
Comunicacions;6
Assegurances i financeres;43
Servei empr. i llogers;19
Adm pública, defensa i SS;34
Educació i investigació;105
Sanitat i assis. social;79
Altres serveis;50
Total;2296

