﻿Població. Per sexe, edat i nacionalitat
Catalunya. 2020
Unitats: Milers.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecll&n=10733
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;138,4;134,0;272,4;38,3;33,1;71,4;176,7;167,2;343,9
De 5 a 9 anys;161,8;155,8;317,7;43,1;35,7;78,8;204,9;191,6;396,5
De 10 a 14 anys;184,9;177,8;362,8;36,7;27,8;64,5;221,6;205,6;427,3
De 15 a 19 anys;175,4;168,1;343,5;33,4;23,7;57,1;208,8;191,8;400,7
De 20 a 24 anys;171,2;150,6;321,8;29,1;37,9;67,0;200,4;188,5;388,8
De 25 a 29 anys;165,0;158,0;322,9;47,7;53,2;100,9;212,6;211,2;423,8
De 30 a 34 anys;160,8;164,2;325,1;61,7;65,2;126,9;222,5;229,4;452,0
De 35 a 39 anys;200,8;191,1;392,0;59,5;79,5;139,0;260,4;270,6;530,9
De 40 a 44 anys;247,0;255,9;502,9;76,3;66,6;142,9;323,3;322,5;645,8
De 45 a 49 anys;271,3;261,3;532,6;45,0;49,4;94,4;316,3;310,7;627,1
De 50 a 54 anys;256,6;255,3;511,9;26,5;27,8;54,3;283,1;283,1;566,2
De 55 a 59 anys;230,5;237,5;468,0;17,7;21,8;39,5;248,2;259,3;507,5
De 60 a 64 anys;200,4;220,6;421,1;13,6;12,6;26,2;214,1;233,3;447,3
De 65 a 69 anys;168,6;197,8;366,4;5,6;6,6;12,2;174,2;204,4;378,6
De 70 a 74 anys;164,3;182,7;347,0;..;6,7;9,8;167,4;189,4;356,8
De 75 a 79 anys;109,7;145,4;255,0;..;..;4,6;112,3;147,4;259,7
De 80 a 84 anys;79,2;113,8;193,0;..;..;..;79,8;114,5;194,3
De 85 anys i més;82,6;135,0;217,6;..;..;..;82,6;136,9;219,5
Total;3168,6;3305,0;6473,6;540,5;552,3;1092,8;3709,2;3857,3;7566,5
Errors de mostreig relatius. Població. Per sexe, edat i nacionalitat
Catalunya. 2020
Unitats: %.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecll&n=10733
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2,8;2,8;2,0;10,2;11,3;7,7;z;z;z
De 5 a 9 anys;2,5;2,6;1,7;9,4;11,5;6,9;z;z;z
De 10 a 14 anys;2,0;1,9;1,4;10,2;12,1;7,9;z;z;z
De 15 a 19 anys;2,1;2,0;1,5;11,3;13,8;9,0;z;z;z
De 20 a 24 anys;2,1;2,6;1,6;12,1;10,3;7,7;z;z;z
De 25 a 29 anys;2,5;2,9;2,0;8,7;8,7;6,5;z;z;z
De 30 a 34 anys;2,9;3,4;2,4;7,5;8,5;6,2;z;z;z
De 35 a 39 anys;2,2;2,6;1,8;7,5;6,3;4,9;z;z;z
De 40 a 44 anys;2,1;1,7;1,4;6,7;6,5;5,0;z;z;z
De 45 a 49 anys;1,6;1,6;1,1;9,5;8,6;6,4;z;z;z
De 50 a 54 anys;1,2;1,3;1,0;11,8;11,7;9,2;z;z;z
De 55 a 59 anys;1,2;1,5;1,1;15,0;16,7;13,2;z;z;z
De 60 a 64 anys;1,2;1,0;0,8;17,3;17,0;12,5;z;z;z
De 65 a 69 anys;0,9;0,9;0,6;27,6;25,7;18,2;z;z;z
De 70 a 74 anys;0,7;0,9;0,6;..;23,6;19,9;z;z;z
De 75 a 79 anys;3,9;3,7;2,9;..;..;36,5;3,8;3,7;2,9
De 80 a 84 anys;5,2;4,5;3,5;..;..;..;5,2;4,5;3,6
De 85 anys i més;5,0;4,4;3,5;..;..;..;5,0;4,3;3,4
Total;0,3;0,2;z;1,5;1,5;z;z;z;z

