﻿Population aged 15 and over. By extended levels of education attained, place of birth and sex
Sant Andreu de la Barca. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18015&geo=mun:081960&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spain;18;501;2082;6402;1962;2673;2511;1452;921;354;51;18927
Males;6;159;831;3324;1053;1422;1305;582;426;138;24;9273
Females;9;345;1251;3081;912;1248;1206;870;495;213;27;9657
Foreign;9;309;495;1032;678;282;240;291;213;45;12;3609
Males;3;135;249;615;312;162;114;111;96;18;3;1821
Females;6;174;249;420;366;117;126;177;117;27;12;1788
Total;24;813;2577;7437;2640;2955;2754;1743;1134;399;66;22536
Males;9;291;1080;3939;1365;1587;1422;696;522;159;27;11094
Females;15;519;1500;3501;1275;1368;1332;1050;609;240;36;11445

