﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Valls de Valira, les
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:252398&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;11;36;7;..;..;54
2022;8;34;8;..;..;50
2021;8;29;8;..;..;45
2020;7;27;8;..;..;42
2019;8;25;8;..;..;41
2018;7;24;7;..;..;39
2017;7;23;5;..;..;37
2016;7;23;6;..;..;38
2014;4;19;4;..;..;29
2013;5;18;4;..;..;27
2012;4;15;4;..;..;23
2011;..;15;4;..;..;22

