﻿Conreus herbacis: flors i plantes ornamentals
Noguera
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=129&geo=com:23&lang=es
;1999;1989
     Total;;
 explot.;4;4
 àrees;473;126
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;4;4
 àrees;473;126
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;2;4
 àrees;330;109
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;2;4
 àrees;330;109
         En hivernacle;;
 explot.;2;1
 àrees;143;17

