﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pontils
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:431418
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;0;25;15;10;55
04/2024;0;25;15;10;55
03/2024;0;25;15;15;55
02/2024;0;20;15;10;50
01/2024;0;20;15;10;50
12/2023;0;20;15;10;50
11/2023;0;20;15;15;50
10/2023;0;20;15;15;50
09/2023;0;20;15;15;50
08/2023;0;20;15;15;50
07/2023;0;20;15;15;50
06/2023;0;20;15;15;55
05/2023;0;20;15;15;55
04/2023;0;20;15;10;50
03/2023;0;20;15;10;50
02/2023;0;20;15;10;50
01/2023;5;20;15;15;55
12/2022;5;20;15;10;55
11/2022;5;20;15;10;55
10/2022;5;20;15;15;55
09/2022;5;20;20;15;55
08/2022;5;20;15;15;50
07/2022;5;20;15;15;50
06/2022;5;20;15;15;50
05/2022;5;25;15;15;55
04/2022;5;20;15;15;50
03/2022;5;25;10;15;50
02/2022;5;25;10;10;50
01/2022;5;25;10;10;55
12/2021;..;27;..;11;51
11/2021;..;28;..;12;53
10/2021;..;28;..;12;53
09/2021;..;29;..;12;53
08/2021;..;24;..;12;49
07/2021;0;27;12;13;52
06/2021;0;27;12;13;52
05/2021;..;24;..;12;49
04/2021;..;25;..;15;52
03/2021;..;24;..;15;51
02/2021;..;26;..;14;52
01/2021;..;26;..;15;55
12/2020;..;24;..;14;54
11/2020;..;22;..;13;50
10/2020;5;22;12;16;55
09/2020;5;23;13;15;56
08/2020;6;22;13;15;56
07/2020;7;22;13;15;57
06/2020;5;22;13;17;57
05/2020;7;22;13;17;59
03/2020;8;21;13;16;58
12/2019;8;21;14;16;59
09/2019;8;26;11;16;61
06/2019;8;26;11;15;60
03/2019;9;26;12;16;63
12/2018;11;22;10;15;58
09/2018;13;19;10;16;58
06/2018;14;19;13;16;62
03/2018;12;19;11;14;56
12/2017;10;20;11;14;55
09/2017;7;20;12;15;54
06/2017;6;17;10;14;47
03/2017;11;16;13;14;54
12/2016;8;16;12;14;50
09/2016;8;15;13;15;51
06/2016;8;14;15;14;51
03/2016;8;15;13;14;50
12/2015;9;16;13;15;53
09/2015;9;18;11;18;56
06/2015;14;19;9;16;58
03/2015;14;19;9;17;59
12/2014;11;18;9;15;53
09/2014;11;19;9;16;55
06/2014;10;18;10;15;53
03/2014;11;15;10;15;51
12/2013;11;16;11;14;52
09/2013;10;15;11;16;52
06/2013;8;12;10;16;46
03/2013;8;15;10;16;49
12/2012;9;16;12;14;51
09/2012;10;15;12;13;50
06/2012;14;18;14;12;58
03/2012;13;17;13;13;56

