﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Massanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:171019&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;4;2;1;4;1;3;3;0;0;19
dones;0;0;1;0;1;0;0;2;0;0;0;4
total;0;1;5;2;2;4;1;5;3;0;0;23
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;1;2
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;1;11;6;3;7;8;12;5;5;2;0;60
dones;0;3;5;1;9;5;9;8;0;0;1;41
total;1;14;11;4;16;13;21;13;5;2;1;101
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;1;4;6;5;7;2;2;7;5;0;1;40
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;1;4;6;5;8;2;2;7;5;0;1;41
Comerç i reparació;;;;;;;;;;;;
homes;0;3;1;0;1;0;4;1;0;0;0;10
dones;0;1;0;0;0;0;1;0;0;2;0;4
total;0;4;1;0;1;0;5;1;0;2;0;14
Hostaleria;;;;;;;;;;;;
homes;0;1;0;4;1;2;0;1;0;1;0;10
dones;1;2;2;1;1;3;2;0;0;0;0;12
total;1;3;2;5;2;5;2;1;0;1;0;22
Transport i comunicacions;;;;;;;;;;;;
homes;0;2;1;1;3;3;1;2;1;1;0;15
dones;0;0;0;0;1;1;1;0;0;0;0;3
total;0;2;1;1;4;4;2;2;1;1;0;18
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;1;0;0;0;3
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;2;1;0;1;0;0;0;4
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;1;1;1;0;0;0;0;0;0;3
dones;0;1;0;0;0;0;1;1;0;1;0;4
total;0;1;1;1;1;0;1;1;0;1;0;7
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;2;0;0;0;4
dones;0;0;1;0;0;2;1;0;0;1;0;5
total;0;0;1;0;0;4;1;2;0;1;0;9
Educació;;;;;;;;;;;;
homes;0;0;0;0;1;1;1;0;0;0;0;3
dones;0;3;2;1;0;0;1;0;0;0;0;7
total;0;3;2;1;1;1;2;0;0;0;0;10
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;2;0;0;0;0;2
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;1;0;1;3
dones;1;0;0;0;0;0;1;0;0;0;0;2
total;1;0;0;0;0;0;2;0;1;0;1;5
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;22;19;16;24;23;23;22;15;4;3;173
dones;2;10;11;3;15;11;18;11;0;4;1;86
total;4;32;30;19;39;34;41;33;15;8;4;259

