﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Olot. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=mun:171143&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;57;3;0;3;60
From 31 to 45 m²;507;3;0;0;516
From 46 to 60 m²;2175;18;0;18;2214
From 61 to 75 m²;3393;24;0;12;3429
From 76 to 90 m²;2442;12;0;6;2463
From 91 to 105 m²;1890;24;0;18;1932
From 106 to 120 m²;957;9;0;6;972
From 121 to 150 m²;888;6;0;6;903
From 151 to 180 m²;432;6;0;3;441
More than 180 m²;591;12;0;6;612
Unknown;27;0;0;69;96
Total;13362;123;0;153;13638

