﻿Població. Per any d'arribada al municipi i sexe
Calella. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:080351
;Homes;Dones;Total
2020;609;594;1206
2019;636;642;1278
2018;492;495;987
2017;372;363;735
2016;309;297;609
2011-2015;1041;1107;2148
2001-2010;1854;1812;3666
1991-2000;693;759;1452
1981-1990;321;393;717
Abans de 1981;696;1047;1746
Sempre hi ha viscut;2319;2373;4692
Total;9345;9888;19233

