﻿Aprofitament de la SAU
Albi, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:250096&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;142;188
  ha;1551;1917
 secà;;
 explot.;142;187
 ha;1489;1910
 regadiu;;
 explot.;47;49
 ha;61;7
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;58;90
 ha;333;497
 secà;;
 explot.;31;61
 ha;294;496
 regadiu;;
 explot.;43;48
 ha;40;2
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;121;170
 ha;463;642
 secà;;
 explot.;120;170
 ha;460;640
 regadiu;;
 explot.;3;2
 ha;3;2
 oliverar;;
 total;;
 explot.;128;169
 ha;708;679
 secà;;
 explot.;128;169
 ha;690;676
 regadiu;;
 explot.;2;1
 ha;18;3
       Terres llaurades;;
 vinya;;
 total;;
 explot.;31;80
 ha;46;99
 secà;;
 explot.;31;80
 ha;46;99
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

